#,Wat is je opleiding?,Soort job,Uurtarief (indien zelfstandige),Aantal jaar software dev ervaring,Aantal jaar php dev ervaring,Netto inkomen,Bedrijfswagen,Tankkaart,Kilometervergoeding,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,Internetabonnement,Energievergoeding,Other,Start Date (UTC),Submit Date (UTC),Network ID
28e324627b4da6c3bdd5139df4b5af85,Zelfstudie,Werknemer,,3-5,3-5,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,,,,Internetabonnement,,Cafetariaplan,2018-11-19 18:35:31,2018-11-19 18:36:17,371413cb5f
6dabe264d7fa178c0ec7ab3464ba9431,Hogeschool,Werknemer,,3-5,3-5,€ 1.600 - € 1.799,Bedrijfswagen,Tankkaart,,Maaltijdcheques,,,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,,,2018-11-19 10:29:42,2018-11-19 10:30:21,06a22dcabd
06c67c401d2047d6589cd2516b34aa24,Universiteit,Werknemer,,3-5,3-5,€ 2.000 - € 2.199,,,Kilometervergoeding,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,,,,,,,2018-11-18 18:34:13,2018-11-18 18:35:04,757c0e87b7
0be8cc0fd359fe390e86afb55bf0f817,Zelfstudie,Werknemer,,10-15,10-15,€ 2.200 - € 2.399,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,Energievergoeding,,2018-11-09 19:40:44,2018-11-09 19:41:31,679be5c17a
313f61f12fff62d50fe974edf1641c10,Hogeschool,Zelfstandige hoofdberoep,€ 40 - € 44,15+,10-15,€ 1.600 - € 1.799,,,,,,,,Laptop,,,,,,2018-11-05 13:35:06,2018-11-05 13:36:01,a80443ce96
a149aa695f59e4d8576e800ec6f3a132,Hogeschool,Werknemer,,3-5,1-3,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,,,2018-11-05 11:39:45,2018-11-05 12:10:15,73c617700a
31e51dedef5b34ad166e85936d98b037,Universiteit,Zelfstandige hoofdberoep,> € 75,5-10,5-10,> € 3.000,,,,,,,,,,,,,Geen als zelfstandige,2018-11-05 11:23:34,2018-11-05 11:32:53,21fa68f32f
3bfc551030eb159ce22c0247b7b548cb,Hogeschool,Werknemer,,10-15,10-15,€ 1.800 - € 1.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,,GSM abonnement,Internetabonnement,,,2018-11-04 18:19:33,2018-11-04 18:20:53,41163ad3e1
083016455833eee535d042221e807be5,Zelfstudie,Werknemer,,5-10,5-10,€ 1.800 - € 1.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,Hospitalisatieverzekering,Laptop,,,,,,2018-11-04 10:04:48,2018-11-04 10:05:30,62cf7d55e2
a7bafb6ad843df5eff4c5051dd6170fe,Zelfstudie,Werknemer,> € 75,10-15,10-15,€ 2.600 - € 2.799,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,,Laptop,GSM,GSM abonnement,,,,2018-10-29 14:22:37,2018-10-29 14:23:29,7df2d032fc
9ed17cf4bb3a2e3ed5bc113337b6fe02,Hogeschool,Werknemer,,3-5,3-5,€ 1.800 - € 1.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,,,2018-10-29 08:50:07,2018-10-29 08:50:48,2338a6e2cf
e086935442885c7a796f1e9ddfee2ce5,Hogeschool,Werknemer,,10-15,10-15,€ 2.800 - € 2.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,,,,2018-10-29 08:14:22,2018-10-29 08:15:26,901b3aebf2
042575246efef7cd10b50b900a9b9940,Universiteit,Werknemer,,5-10,3-5,€ 2.000 - € 2.199,,,Kilometervergoeding,Maaltijdcheques,,Groepsverzekering,,Laptop,,GSM abonnement,Internetabonnement,,,2018-10-29 08:01:04,2018-10-29 08:02:14,96d60f911a
f86ab6f607b24f21cd69ded00e0e2406,Universiteit,Zelfstandige hoofdberoep,€ 65 - € 69,10-15,10-15,> € 3.000,,,,,,,,,,,,,"geen, alles op de zaak ?",2018-10-29 07:39:26,2018-10-29 07:41:23,c76ce548ca
de039ddda9b8bf7b6d51bf9a726febbf,Universiteit,Werknemer,,5-10,5-10,€ 2.400 - € 2.599,,,,Maaltijdcheques,,,Hospitalisatieverzekering,,,,Internetabonnement,,,2018-10-29 07:28:09,2018-10-29 07:28:52,62445fc593
2c9c0fba848cd4d393cf532eaf979d20,Universiteit,Werknemer,,5-10,5-10,€ 2.200 - € 2.399,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,Hospitalisatieverzekering,Laptop,,GSM abonnement,Internetabonnement,,,2018-10-26 15:17:54,2018-10-26 15:19:03,ae2c09da4a
01444081066f8c87aeb400e21d4cefb9,Hogeschool,Werknemer,,5-10,5-10,€ 2.200 - € 2.399,,,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,Internetabonnement,,,2018-10-26 14:25:39,2018-10-26 14:38:58,5169585c6d
de4e66b93d214f8923673e8261e9144e,Hogeschool,Werknemer,,10-15,10-15,€ 2.200 - € 2.399,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,,Laptop,GSM,GSM abonnement,,,,2018-10-26 08:52:38,2018-10-26 08:53:28,3c682c831e
f43a2bdfe88cd11049bb8d7118baa5da,Hogeschool,Werknemer,,3-5,3-5,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,Hospitalisatieverzekering,Laptop,,GSM abonnement,,,,2018-10-26 08:42:35,2018-10-26 08:43:41,cb2997febd
4274321a64fd366b29c4a2712cf98416,Zelfstudie,Werknemer,,5-10,5-10,€ 2.200 - € 2.399,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,,,,,,2018-10-26 07:51:08,2018-10-26 07:51:45,45e2a077f8
cfee901f57797ef240b75ac279da2055,Hogeschool,Werknemer,,3-5,3-5,€ 2.200 - € 2.399,,,,Maaltijdcheques,,,,Laptop,GSM,GSM abonnement,Internetabonnement,,,2018-10-26 07:26:19,2018-10-26 07:27:32,a68e78e7e3
22d4c131d2e27e099d85e9ebd171641f,Zelfstudie,Zelfstandige hoofdberoep,€ 65 - € 69,5-10,5-10,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,,,Groepsverzekering,,Laptop,GSM,GSM abonnement,Internetabonnement,Energievergoeding,,2018-10-26 06:45:06,2018-10-26 06:45:58,87f856cb43
b369fb2287bfa5aa61e90fb79a0a84ff,Hogeschool,Werknemer,,10-15,10-15,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,,Laptop,GSM,GSM abonnement,,,,2018-10-26 06:30:48,2018-10-26 06:31:43,f1d54e42d1
0a7c2d2580951ca0d5616ae9aa57d1eb,Hogeschool,Werknemer,,5-10,5-10,€ 1.800 - € 1.999,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,,Laptop,GSM,GSM abonnement,,,,2018-10-26 06:12:20,2018-10-26 06:13:26,1b778f9b5b
7e9feab9204f23c6e45bec0931a508ba,Hogeschool,Zelfstandige hoofdberoep,€ 50 - € 54,5-10,5-10,€ 2.400 - € 2.599,Bedrijfswagen,Tankkaart,Kilometervergoeding,,,,,Laptop,GSM,GSM abonnement,Internetabonnement,,IPT en andere verzekeringen,2018-10-26 05:17:32,2018-10-26 05:19:58,bded297f0c
1704263660ef3c606a117294471c79f9,Universiteit,Zelfstandige hoofdberoep,€ 60 - € 64,5-10,1-3,€ 1.600 - € 1.799,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,,,Laptop,,GSM abonnement,Internetabonnement,,,2018-10-25 21:10:02,2018-10-25 21:11:19,fd232e63ab
0ac42b3e863e0bd1c918d96f8690ca42,Hogeschool,Werknemer,,5-10,5-10,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,Laptop,GSM,GSM abonnement,Internetabonnement,,,2018-10-25 20:53:37,2018-10-25 20:54:55,dee04c6564
0543a14194528b4308e50cc67ea4514b,Hogeschool,Werknemer,,10-15,15+,€ 2.200 - € 2.399,Bedrijfswagen,Tankkaart,,Maaltijdcheques,Ecocheques,Groepsverzekering,Hospitalisatieverzekering,,,,Internetabonnement,,,2018-10-25 19:34:39,2018-10-25 19:35:48,0762ba3b7c
603baca64b1349f2bd9ba46969be083e,Hogeschool,Zelfstandige hoofdberoep,€ 60 - € 64,5-10,5-10,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,,,,,Laptop,GSM,GSM abonnement,Internetabonnement,Energievergoeding,,2018-10-25 19:34:46,2018-10-25 19:35:34,00afc8d5fb
7c0836410657c425215e9ae460ad2bcc,Universiteit,Zelfstandige hoofdberoep,€ 60 - € 64,5-10,5-10,€ 2.000 - € 2.199,Bedrijfswagen,Tankkaart,,,,,,Laptop,GSM,GSM abonnement,Internetabonnement,Energievergoeding,,2018-10-25 19:29:21,2018-10-25 19:30:08,63f8bc9e05
